"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Bestuur";"drs. G. Beukema";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Bestuur";"J. Franssen";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Cultuur";"J.G. Kristen";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Cultuur";"ir. J. Ploeger";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Economie";"Drs. M.J.A. Eurlings";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Economie";"drs. C. Roozemond";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Electronische provincies";"Drs. G. Beukema";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Electronische provincies";"J. Franssen";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Europa";"Drs. H. Dijksma";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Europa";"drs. C. Roozemond";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Financiën";"Drs. G. Beukema";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Financiën";"J. Ploeg";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Landelijk gebied";"Drs. G. Beukema";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Landelijk gebied";"mr.drs. A.J.G. Poppelaars";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Milieu";"mw. J.M.P. Moons";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Milieu";"Drs. C. Roozemond";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Mobiliteit";"mw. J. van Nieuwenhoven";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Mobiliteit";"J. Ploeger";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Ruimtelijke Ontwikkeling & Wonen";"A.M.C.A. Hooijmaijers";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Ruimtelijke Ontwikkeling & Wonen";"ir. J. Ploeger";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Sociaal beleid & Zorg";"J.J.W. Esmeijer";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Sociaal beleid & Zorg";"drs. C. Roozemond";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Veiligheid & Handhaving";"J.G.M. Alders";"voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Veiligheid & Handhaving";"mw. C. Roozemond";"Secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Water";"ir. J. Ploeger";"secretaris";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Adviescommissie Water";"Drs. S.B. Swierstra";"voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Bestuur";"Jaap Smit";"Voorzitter-lid";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Bestuur";"Andries Heidema";"Adviseur namens kring provinciesecretarissen";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Bestuur";"Arthur van Dijk";"Adviseur namens kring provinciesecretarissen";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Bestuur";"Han Polman";"Adviseur namens kring provinciesecretarissen";"";"";"Ja"
"Interprovinciaal Overleg | Bestuur | Commissie Interprovinciaal Werkgeversverband";"Drs. J.P.J. Lokker";"Voorzitter";"";"";"Ja"
"Interprovinciaal Overleg | IPO-secretariaat | Algemeen Bestuurlijke en Juridische Zaken";"Mr. A.W.H. Klapwijk";"Senior-adviseur";"";"";"Ja"
"Interprovinciaal Overleg | IPO-secretariaat | Directie";"de heer Pieter Hilhorst";"Directeur";"";"";"Ja"
"Interprovinciaal Overleg | IPO-secretariaat | Directieraad";"Drs. G. Beukema";"Voorzitter, algemeen directeur";"";"";"Ja"
"Interprovinciaal Overleg | IPO-secretariaat | Directieraad";"Ir. J. Ploeger";"Lid";"";"";"Ja"
"Interprovinciaal Overleg | IPO-secretariaat | Directieraad";"drs. mw. C. Roozemond";"Lid, plv. algemeen directeur";"";"";"Ja"
"Unie van Waterschappen";"drs. J.M.C. (Meindert) Smallenbroek";"Algemeen directeur";"http://standaarden.overheid.nl/owms/terms/Unie_van_Waterschappen";"";"Ja"
"Unie van Waterschappen | Directie";"drs. R.A.M. van der Sande";"Voorzitter";"";"";"Ja"
"Unie van Waterschappen | Directie";"drs. J.M.C. Smallenbroek";"Algemeen directeur";"";"";"Ja"
"Vereniging Directeuren Publieksdiensten";"mw. S. (Suzanne) Kursten";"Directeur";"http://standaarden.overheid.nl/owms/terms/Vereniging_Directeuren_Publieksdiensten";"";"Nee"
