"Organisatie (onderdeel)";"Naam";"Functie";"Resource identifier v4.0 organisatie";"Resource identifier v5.0 organisatie";"Actieve beheerder ROO"
"Gerechtshof 's-Hertogenbosch";"mr. G. Tangenberg";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_'s-Hertogenbosch";"https://identifier.overheid.nl/tooi/id/oorg/oorg10017";"Ja"
"Gerechtshof 's-Hertogenbosch";"mr. E.M.M. Cardinaal";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_'s-Hertogenbosch";"https://identifier.overheid.nl/tooi/id/oorg/oorg10017";"Ja"
"Gerechtshof 's-Hertogenbosch";"mr. E.A.M. Scheij";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_'s-Hertogenbosch";"https://identifier.overheid.nl/tooi/id/oorg/oorg10017";"Ja"
"Gerechtshof Amsterdam";"mr. E. (Eveline) de Greeve";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10014";"Ja"
"Gerechtshof Amsterdam";"mr. W.F. (Wilma) Groos";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10014";"Ja"
"Gerechtshof Amsterdam";"mr. drs. I. (Sacco) van de Velde";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Amsterdam";"https://identifier.overheid.nl/tooi/id/oorg/oorg10014";"Ja"
"Gerechtshof Arnhem-Leeuwarden";"mr. Z.J. Oosting";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Arnhem-Leeuwarden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10015";"Ja"
"Gerechtshof Arnhem-Leeuwarden";"mr. E. Bongers";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Arnhem-Leeuwarden";"https://identifier.overheid.nl/tooi/id/oorg/oorg10015";"Ja"
"Gerechtshof Den Haag";"mr. M.W. Koek";"President en voorzitter";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10016";"Nee"
"Gerechtshof Den Haag";"mr. A. de Lange";"Rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10016";"Nee"
"Gerechtshof Den Haag";"ing. H.J. van der Brugge, MBA MCC";"Niet-rechterlijk bestuurslid";"http://standaarden.overheid.nl/owms/terms/Gerechtshof_Den_Haag";"https://identifier.overheid.nl/tooi/id/oorg/oorg10016";"Nee"
